JA_kodas,JA_pavadinimas,reg_data,form_kodas,status_kodas,paskutine_fa_iki,formavimo_data
302864847,UAB KASAMPO,2012-09-18,310,0,2018-12-31,2022-08-24
304716060,"UAB ""Vistena""",2017-11-17,310,0,,2022-08-24
303137384,Bendrovių ir institucijų teisininkų asociacija,2013-09-11,630,0,2019-12-31,2022-08-24
302721009,Rimanto Kaukėno paramos grupė,2012-02-03,640,0,2020-12-31,2022-08-24
305179357,"MB ""Metalo sistemos""",2019-06-04,960,0,2020-12-31,2022-08-24
124368620,Lietuvos nepriklausomų auditorių institutas,1998-05-11,630,0,2020-12-31,2022-08-24
304581157,"VšĮ ""Mano stuburo"" mokykla",2017-07-20,570,0,2019-12-31,2022-08-24
303462883,"UAB ""Vaidma""",2014-11-17,310,0,2020-12-31,2022-08-24
302928520,UAB PRIDE LT,2012-12-05,310,0,,2022-08-24
141200297,"UAB ""Sauneda""",1995-05-08,310,0,2020-12-31,2022-08-24
302991595,"UAB ""MEGA CROWN""",2013-02-06,310,0,2019-12-31,2022-08-24
303116066,"UAB ""Galėjos šviesa""",2013-08-07,310,0,2017-12-31,2022-08-24
304502163,"UAB ""Destimos angarai""",2017-04-11,310,0,,2022-08-24
111719610,"Uždaroji akcinė bendrovė ""SOLANO BALTIC""",2000-11-29,310,0,,2022-08-24
302692689,UAB Liux Figūra,2011-11-29,310,0,2018-12-31,2022-08-24
125128222,"UAB ""ZZF1999""",1999-12-23,310,0,,2022-08-24
300030740,"Uždaroji akcinė bendrovė ""Vitadan""",2004-06-02,310,0,2013-12-31,2022-08-24
303383254,"UAB ""Advanta LT""",2014-09-01,310,0,2016-12-31,2022-08-24
134165942,"Akcinė bendrovė ""Liepsna""",1994-07-29,320,0,2013-12-31,2022-08-24
302453575,"UAB ""Signalizacija.lt""",2009-11-03,310,0,2020-12-31,2022-08-24
302732607,"UAB ""Regulato Ltd""",2012-02-27,310,0,,2022-08-24
303010472,"UAB ""Urus LT""",2013-02-28,310,0,2014-12-31,2022-08-24
302702514,CAIPEX UAB,2011-12-22,310,0,2011-12-31,2022-08-24
302568517,"UAB ""Viskita""",2010-11-26,310,0,2016-12-31,2022-08-24
302857450,"UAB ""Martin Media""",2012-09-10,310,0,2012-12-31,2022-08-24
304772536,"MB ""Kiera""",2018-02-20,960,0,,2022-08-24
124698970,"UAB ""Apris""",1999-01-26,310,0,2019-12-31,2022-08-24
300664004,"UAB ""Ademona""",2007-03-28,310,0,2008-12-31,2022-08-24
303038226,"UAB ""Stop and Go""",2013-04-09,310,0,2016-12-31,2022-08-24
300660529,"Keliautojų mėgėjų klubas ""MAGNUS FAMILIA""",2007-03-19,630,0,2018-12-31,2022-08-24
304157895,"UAB ""Vertono technologijos""",2015-12-30,310,0,,2022-08-24
301817773,"UAB ""Analote""",2008-07-29,310,0,2020-12-31,2022-08-24
302519089,"UAB ""Litmilman""",2010-06-07,310,0,2020-12-31,2022-08-24
123646052,"Uždaroji akcinė bendrovė ""ELEKTRONINIS SARGAS""",1996-07-11,310,0,2020-12-31,2022-08-24
302859533,"UAB ""RVD projektai""",2012-09-11,310,0,2015-12-31,2022-08-24
304443576,"Uždaroji akcinė bendrovė ""Baobabas plius""",2017-01-12,310,0,,2022-08-24
302862771,"UAB ""A2B2""",2012-09-14,310,0,2014-12-31,2022-08-24
302855385,Menčių kaimo bendruomenė,2012-09-06,630,0,2019-12-31,2022-08-24
152439291,"Uždaroji akcinė bendrovė ""MedSis""",1991-02-27,310,0,2017-12-31,2022-08-24
304637944,"UAB ""Automra""",2017-09-12,310,0,,2022-08-24
302725993,"UAB ""COOLING MASTERS GROUP""",2012-02-13,310,0,2018-12-31,2022-08-24
305498885,"MB ""Alfamedika""",2020-03-05,960,0,2020-12-31,2022-08-24
304120427,"UAB ""Surf Life""",2015-10-26,310,0,2020-12-31,2022-08-24
302441797,"UAB ""EMPOROS""",2009-09-29,310,0,2013-12-31,2022-08-24
304460038,"MB ""SOS autodalys""",2017-02-15,960,0,2018-12-31,2022-08-24
305271866,"MB ""Reaktyvinis kodas""",2019-10-03,960,0,,2022-08-24
302772021,UAB Y&A Investments Baltija,2012-04-27,310,0,,2022-08-24
224397320,"Uždaroji akcinė bendrovė ""TERMAUTA""",1998-04-01,310,0,2020-12-31,2022-08-24
303344034,"UAB ""Spargo""",2014-07-07,310,0,,2022-08-24
304507064,"UAB ""Martos cava""",2017-04-20,310,0,,2022-08-24
304458770,"UAB ""Fantastiška prekyba""",2017-02-14,310,0,,2022-08-24
302797633,"UAB ""Quick Garden""",2012-06-08,310,0,2020-12-31,2022-08-24
302499042,"UAB ""New baltic technologies""",2010-04-14,310,0,2014-12-31,2022-08-24
300040649,"UAB ""Baltijos įmonių finansai""",2004-07-13,310,0,2013-12-31,2022-08-24
305475178,MB L&A Home,2020-02-20,960,0,2020-12-31,2022-08-24
178992185,"Pabradės sportinių žaidimų klubas ""Pabradė""",2002-01-02,630,0,2018-12-31,2022-08-24
302925403,"UAB ""Pregos""",2012-11-30,310,0,2015-12-31,2022-08-24
303217154,"UAB ""Gintaja""",2014-01-09,310,0,2020-12-31,2022-08-24
304555792,"MB ""Alio dešra""",2017-06-21,960,0,2018-12-31,2022-08-24
122753382,"Uždaroji akcinė bendrovė ""POST FACTUM""",1994-10-11,310,0,,2022-08-24
303177731,"UAB ""Imperianas""",2013-10-30,310,0,2017-12-31,2022-08-24
303459951,"UAB ""Vildaja""",2014-11-13,310,0,,2022-08-24
304942910,"UAB ""Autojaroslavas""",2018-10-30,310,0,,2022-08-24
302572871,"UAB ""VIGRA ir KO""",2010-12-07,310,0,2018-12-31,2022-08-24
135008214,"Uždaroji akcinė bendrovė ""Albesta""",1997-08-08,310,0,2019-12-31,2022-08-24
304158082,"UAB ""Uab""",2016-01-04,310,0,2018-12-31,2022-08-24
304167829,"ŽŪB ""Agroromega""",2016-01-26,410,0,2017-12-31,2022-08-24
302596623,"UAB ""Aksmeta""",2011-02-23,310,0,2012-12-31,2022-08-24
133898169,"UAB ""Klinika ir ko""",1993-12-30,310,0,2015-12-31,2022-08-24
304480770,"UAB ""Devrubas""",2017-03-15,310,0,,2022-08-24
300010702,"UAB ""PALANGOS NEKILNOJAMOJO TURTO INVESTICIJOS""",2004-03-16,310,0,2014-12-31,2022-08-24
304046941,"UAB ""Dorensa""",2015-05-21,310,0,2015-12-31,2022-08-24
303030941,"UAB ""ALBATROS & Co""",2013-03-28,310,0,2015-12-31,2022-08-24
305621462,"MB ""Amele studio""",2020-09-09,960,0,,2022-08-24
303483443,"UAB ""Naujas lietus""",2014-12-05,310,0,,2022-08-24
302614427,"UAB ""Seilsa""",2011-04-11,310,0,,2022-08-24
111794278,"Uždaroji akcinė bendrovė ""SRH""",2003-01-29,310,0,,2022-08-24
302677687,"UAB ""Jomindara""",2011-10-18,310,0,2016-12-31,2022-08-24
303011108,Logistics workshop UAB,2013-03-01,310,0,2018-12-31,2022-08-24
302802710,Imbiero debesys UAB,2012-06-18,310,0,2018-12-31,2022-08-24
302864085,"UAB ""Dionisa""",2012-09-18,310,0,,2022-08-24
304450421,"UAB ""Kerė""",2017-01-25,310,0,2018-12-31,2022-08-24
225359550,"UŽDAROJI AKCINĖ BENDROVĖ ""ELNIKSA""",2000-09-12,310,0,2020-12-31,2022-08-24
305349966,"MB ""Milenius""",2019-11-21,960,0,,2022-08-24
303146262,"UAB ""Etbita""",2013-09-23,310,0,,2022-08-24
303347614,"UAB ""Neriza""",2014-07-11,310,0,,2022-08-24
302510154,"VšI ""Tactical Solutions""",2010-05-18,570,0,2018-12-31,2022-08-24
304583884,"MB ""Oparsa""",2017-07-18,960,0,,2022-08-24
145094457,"UAB ""Žagariškiai""",1995-04-24,310,0,2018-12-31,2022-08-24
304307882,"MB ""Andralista""",2016-07-26,960,0,2018-12-31,2022-08-24
303038991,"UAB ""VVSD group""",2013-04-10,310,0,2020-12-31,2022-08-24
304538832,"MB ""Ardis LT""",2017-05-26,960,0,2018-12-31,2022-08-24
303164958,"UAB ""Greiti sprendimai jums""",2013-10-11,310,0,,2022-08-24
304914918,"UAB ""Girta bitė""",2018-09-06,310,0,2020-12-31,2022-08-24
300527913,"""EPG Baltija"" UAB",2006-01-19,310,0,2016-12-31,2022-08-24
304882502,"UAB ""Dotrena""",2018-07-25,310,0,2018-12-31,2022-08-24
304061911,"UAB ""Osfeda""",2015-06-18,310,0,2020-12-31,2022-08-24
304119026,"UAB ""Fibra LT""",2015-10-26,310,0,2015-12-31,2022-08-24
304424412,"UAB ""Asreda""",2016-11-17,310,0,2016-12-31,2022-08-24
305585621,"MB ""Jovikis""",2020-07-07,960,0,,2022-08-24
304828287,"UAB ""Kana LT""",2018-04-18,310,0,,2022-08-24
301988532,"UAB ""FINKOM""",2008-10-10,310,0,2011-12-31,2022-08-24
304997892,"UAB ""Sima Production""",2019-01-25,310,0,,2022-08-24
305586762,"UAB ""Prozika""",2020-07-10,310,0,,2022-08-24
301695928,"UAB ""Edvinsta""",2008-04-25,310,0,2017-12-31,2022-08-24
304748930,"UAB ""Traveina""",2018-01-17,310,0,,2022-08-24
302898842,UAB ONAHA,2012-10-24,310,0,2019-12-31,2022-08-24
304855882,"UAB ""Vorator""",2018-06-07,310,0,,2022-08-24
300567676,"UAB ""ŠAFRA""",2006-05-12,310,0,2010-12-31,2022-08-24
303113383,"UAB ""Olospa""",2013-08-02,310,0,,2022-08-24
304122976,"MB ""Teravilis""",2015-10-29,960,0,2020-12-31,2022-08-24
305344816,"Asociacija ""Augink savo kraštą""",2019-11-20,630,0,,2022-08-24
301697594,"VšĮ ""TAURAS KINO NAMAI""",2008-04-29,570,0,2020-12-31,2022-08-24
302477829,"UAB ""HOUSEBOX""",2010-02-03,310,0,2011-12-31,2022-08-24
302412895,"UAB ""Altasta""",2009-06-26,310,0,2018-12-31,2022-08-24
302985496,"UAB ""Martiga""",2013-01-31,310,0,,2022-08-24
301818708,"UAB ""AYAP""",2008-07-31,310,0,2010-12-31,2022-08-24
304080025,"UAB ""Roveda""",2015-08-10,310,0,2016-12-31,2022-08-24
300145582,"UAB ""Radviliškio EGDA""",2005-09-19,310,0,2014-12-31,2022-08-24
303187088,"UAB ""Silnera""",2013-11-13,310,0,2019-12-31,2022-08-24
304744896,"MB ""Bultonas""",2018-01-08,960,0,2019-12-31,2022-08-24
302568428,"UAB ""SG būstas""",2010-11-25,310,0,,2022-08-24
304745222,Dantų techniko Mažvydo Kekio laboratorija MB,2018-01-10,960,0,2020-12-31,2022-08-24
304224625,"UAB ""Merstis""",2016-04-07,310,0,,2022-08-24
305572848,UAB LT DESIGN,2020-06-12,310,0,2020-12-31,2022-08-24
302737807,"UAB ""Cantus Delta""",2012-03-05,310,0,2016-12-31,2022-08-24
304914099,"MB ""Keturi varžtai""",2018-09-05,960,0,2020-12-31,2022-08-24
301239860,"UAB ""D GROUP""",2007-11-09,310,0,2020-12-31,2022-08-24
305131394,"UAB ""Baltijos debesis""",2019-04-12,310,0,,2022-08-24
304733896,"UAB ""Lomenda""",2017-12-12,310,0,2017-12-31,2022-08-24
302757838,"UAB ""Nomex dealing""",2012-04-04,310,0,,2022-08-24
120347618,"Uždaroji akcinė bendrovė ""FORMETA""",1991-02-08,310,0,,2022-08-24
300154535,"UAB ""AKMENUKAS""",2005-10-29,310,0,2018-12-31,2022-08-24
302452886,"UAB ""Sohil Samir""",2009-10-30,310,0,,2022-08-24
304839636,"UAB ""Seledija""",2018-05-08,310,0,,2022-08-24
300018325,"UAB ""Rojaus medis""",2004-04-15,310,0,2020-12-31,2022-08-24
304442741,"UAB ""Arontela""",2017-01-10,310,0,,2022-08-24
303714359,UAB Vieningų technologijų ir telekomunikacijų bendrovė,2015-02-19,310,0,2020-12-31,2022-08-24
302535143,"UAB ""PINIGŲ MAŠINA""",2010-08-09,310,0,2020-12-31,2022-08-24
120835756,"Uždaroji akcinė bendrovė ""FERTOING""",1991-09-02,310,0,,2022-08-24
303393743,"UAB ""Suertas""",2014-09-16,310,0,,2022-08-24
302797074,"UAB ""Linea fortis""",2012-06-06,310,0,2019-12-31,2022-08-24
303190604,"UAB ""Ledel LT""",2013-11-19,310,0,2017-12-31,2022-08-24
303313035,"Vandens slidinėjimo sporto klubas ""Skriejantieji bangomis""",2014-05-20,570,0,2019-12-31,2022-08-24
305014925,"UAB ""Karteta""",2019-02-05,310,0,2020-12-31,2022-08-24
304405390,"UAB ""Orenus""",2016-09-29,310,0,2020-12-31,2022-08-24
302615504,"UAB ""JP prekyba""",2011-04-13,310,0,2011-12-31,2022-08-24
303027518,MB JASINSKI I. S.,2013-03-26,960,0,,2022-08-24
302797829,UAB ANEX,2012-06-07,310,0,2020-12-31,2022-08-24
304971029,MB Vaikų atrakcionų centras,2018-12-12,960,0,2020-12-31,2022-08-24
302581856,"UAB ""Ekonema""",2011-01-12,310,0,2013-12-31,2022-08-24
302687795,"UAB ""Baltic Vero""",2011-11-17,310,0,2016-12-31,2022-08-24
304499984,"UAB ""Greitieji švaros sprendimai""",2017-04-05,310,0,2018-12-31,2022-08-24
235975590,"UAB ""Daigriva""",2003-02-25,310,0,2017-12-31,2022-08-24
305008783,"UAB ""Jevita""",2019-02-04,310,0,,2022-08-24
124542380,Viešoji įstaiga Aplinkos vadybos ir audito institutas,1998-08-25,570,0,2020-12-31,2022-08-24
303201328,"UAB ""Saupra""",2013-12-04,310,0,2015-12-31,2022-08-24
302752990,"UAB ""Nano Servis""",2012-03-27,310,0,2016-12-31,2022-08-24
302824190,"Uždaroji akcinė bendrovė ""Aukštuminių darbų sprendimai""",2012-07-20,310,0,2012-12-31,2022-08-24
193031884,"Jonavos sveikatingumo klubas ""Spindulys""",1996-01-12,630,0,2019-12-31,2022-08-24
304158068,"UAB ""Metlita""",2016-01-04,310,0,,2022-08-24
303383133,UAB ARCTIC ENERGY,2014-09-01,310,0,2018-12-31,2022-08-24
305376881,"""Tikrita"" UAB",2019-12-03,310,0,2020-12-31,2022-08-24
125289421,VIEŠOJI ĮSTAIGA VISUOMENĖS TEISINIO UGDYMO IR TEISIŲ GYNIMO CENTRAS,2000-05-19,570,0,2019-12-31,2022-08-24
302637479,"UAB ""ZAWAJ TEX""",2011-06-13,310,0,,2022-08-24
300536990,"UAB ""Mirp""",2006-02-11,310,0,2012-12-31,2022-08-24
304253915,"UAB ""Kolitus""",2016-05-11,310,0,,2022-08-24
304755113,"UAB ""Matis LT""",2018-01-25,310,0,,2022-08-24
302630424,SMART TRADE UAB,2011-05-24,310,0,2012-12-31,2022-08-24
304434424,UAB Dažymo meistrai,2016-12-14,310,0,,2022-08-24
132642042,"Uždaroji akcinė bendrovė ""Pik-asas""",1991-03-08,310,0,2020-12-31,2022-08-24
304015351,UAB INTERBIZ,2015-04-07,310,0,,2022-08-24
301206725,"UAB ""DARSTRA Grupė""",2007-10-31,310,0,2013-12-31,2022-08-24
305576985,UAB Trys beržai,2020-06-18,310,0,,2022-08-24
302799890,"UAB ""Baltfurnitura""",2012-06-14,310,0,2018-12-31,2022-08-24
304030734,Vilnakiškės bendruomenė,2015-04-21,630,0,2019-12-31,2022-08-24
305648559,UAB Hoteltu,2020-10-27,310,0,,2022-08-24
303323474,"MB ""Rimanda""",2014-06-06,960,0,2019-12-31,2022-08-24
300650499,"UAB ""SMERFAS""",2007-02-20,310,0,2007-12-31,2022-08-24
304789425,"UAB ""Rentaja""",2018-03-14,310,0,,2022-08-24
305133534,"MB ""Pamatai Jums""",2019-04-15,960,0,2020-12-31,2022-08-24
300670021,"VšĮ ""Vaikų poliklinika Jūsų namuose""",2007-04-12,570,0,2019-12-31,2022-08-24
300906596,"UAB ""LITVESTA""",2007-07-05,310,0,2018-12-31,2022-08-24
304437064,"UAB ""Tavo dovanos""",2016-12-21,310,0,,2022-08-24
305268382,"UAB ""Jurkema""",2019-09-27,310,0,,2022-08-24
304081248,"VšĮ ""Gyvenimo darna""",2015-08-14,570,0,2019-12-31,2022-08-24
301584625,"UAB ""IURE CONSULTUS""",2008-03-05,310,0,2018-12-31,2022-08-24
302651589,"UAB ""Stefany""",2011-07-29,310,0,2020-12-31,2022-08-24
305135357,"MB ""Biovaras""",2019-04-18,960,0,2020-12-31,2022-08-24
305235457,"MB ""Satio""",2019-08-23,960,0,2019-12-31,2022-08-24
305481487,UAB ITBC investicija,2020-02-25,310,0,,2022-08-24
305283701,"Mažoji bendrija ""Tavilala""",2019-10-15,960,0,,2022-08-24
302648625,"UAB ""Finansinis Sprendimas""",2011-07-19,310,0,2013-12-31,2022-08-24
123028522,"Uždaroji akcinė bendrovė ""ANGUSTA""",1995-03-07,310,0,2018-12-31,2022-08-24
302570774,"Asociacija ""Vartotojų balsas""",2010-12-02,630,0,2019-12-31,2022-08-24
303379099,"UAB ""Tersius""",2014-08-26,310,0,2016-12-31,2022-08-24
305381896,"Asociacija ""Vilties banga""",2019-12-05,630,0,2019-12-31,2022-08-24
302920089,"MB ""Statybų draugai""",2012-11-22,960,0,2018-12-31,2022-08-24
303141518,"UAB ""Doteka""",2013-09-16,310,0,2019-12-31,2022-08-24
305396542,"UAB ""Milaista""",2019-12-17,310,0,2019-12-31,2022-08-24
226018840,"Uždaroji akcinė bendrovė ""PIAR""",2002-07-29,310,0,2020-12-31,2022-08-24
304411653,"MB ""Pramoginė technika""",2016-10-19,960,0,2018-12-31,2022-08-24
305379984,"UAB ""Otimus""",2019-12-04,310,0,2020-12-31,2022-08-24
302506857,"UAB ""Tavina Baltic""",2010-05-06,310,0,2015-12-31,2022-08-24
304701051,"MB ""Komunikuok LT""",2017-10-26,960,0,2018-12-31,2022-08-24
303130361,"UAB ""Dausona""",2013-09-02,310,0,,2022-08-24
303399080,"UAB ""Agrologista""",2014-09-23,310,0,2017-12-31,2022-08-24
302457591,"UAB ""Abolita""",2009-11-12,310,0,2012-12-31,2022-08-24
304907400,"UAB ""Veteranautus""",2018-08-28,310,0,2020-12-31,2022-08-24
301112585,"UAB ""Klinker Fasadas""",2007-09-13,310,0,2012-12-31,2022-08-24
302451275,"UAB ""ROTONIS""",2009-10-28,310,0,2016-12-31,2022-08-24
300571532,"UAB ""ASTELA""",2006-05-26,310,0,2016-12-31,2022-08-24
305227866,"MB ""Mansika""",2019-08-16,960,0,,2022-08-24
305439716,"MB ""Savarta""",2020-01-27,960,0,2020-12-31,2022-08-24
300611382,"UAB ""Enersa""",2006-10-27,310,0,2013-12-31,2022-08-24
303265619,"UAB ""Agstata""",2014-03-18,310,0,2019-12-31,2022-08-24
305135065,"MB ""Hibridinės sistemos""",2019-04-16,960,0,2020-12-31,2022-08-24
305403403,"UAB ""Aternus""",2019-12-20,310,0,2020-12-31,2022-08-24
302852510,"UAB ""Carrus Navalis""",2012-09-03,310,0,2015-12-31,2022-08-24
304218985,"UAB ""Interleksas""",2016-03-25,310,0,,2022-08-24
305440540,Eksprokurorų sąjunga,2020-01-30,630,0,,2022-08-24
304214855,"UAB ""Jelesejas""",2016-03-17,310,0,,2022-08-24
304918959,"MB ""Seoekspertas""",2018-09-17,960,0,2018-12-31,2022-08-24
301530798,SKR GRUPĖ UAB,2008-01-22,310,0,2020-12-31,2022-08-24
300514093,"UAB ""PROPAGANDA PUB""",2005-12-14,310,0,2005-12-31,2022-08-24
302929750,UAB Sangerum,2012-12-06,310,0,2013-12-31,2022-08-24
302295844,"UAB ""Maktės prekyba""",2008-12-30,310,0,2016-05-31,2022-08-24
303438537,"UAB ""M-Trans LT""",2014-10-28,310,0,2019-12-31,2022-08-24
305618142,MB FASTATA,2020-09-03,960,0,,2022-08-24
303205433,"""Aktimis"" UAB",2013-12-12,310,0,,2022-08-24
302737458,UAB ALUZO,2012-03-05,310,0,2014-12-31,2022-08-24
303295046,"MB ""Rydra""",2014-04-22,960,0,2020-12-31,2022-08-24
304995973,MB Mikropigmentacijos ir mezoterapijos mokymų centras,2019-01-23,960,0,2020-12-31,2022-08-24
304772867,UAB Pastatų serviso tarnyba,2018-02-20,310,0,2020-12-31,2022-08-24
134070775,"UAB ""Silentium LT""",1994-05-10,310,0,,2022-08-24
302615269,"UAB ""PARIS-LT""",2011-04-12,310,0,2011-12-31,2022-08-24
303133140,"UAB ""Pamerus""",2013-09-05,310,0,,2022-08-24
305151710,"UAB ""Deimorė""",2019-05-03,310,0,,2022-08-24
302481635,"UAB ""Eurasa""",2010-02-17,310,0,2019-12-31,2022-08-24
305052025,UAB Azov Oti Ltd,2019-02-27,310,0,,2022-08-24
302523098,"UAB ""Platensis""",2010-06-22,310,0,2014-12-31,2022-08-24
304400817,"MB ""Kiemo nuotykiai""",2016-09-20,960,0,2019-12-31,2022-08-24
304501912,"UAB ""Deneresa""",2017-04-10,310,2,,2022-08-24
304954439,"UAB ""Boksas visiems""",2018-11-19,310,0,2020-12-31,2022-08-24
302307862,"UAB ""REGIMUS""",2009-02-20,310,0,2010-12-31,2022-08-24
304027859,"UAB ""Stair factory""",2015-04-14,310,0,,2022-08-24
149980835,"Uždaroji akcinė bendrovė ""Vikrūnas""",1998-06-24,310,0,2017-12-31,2022-08-24
302774944,"UAB ""Lietparkas""",2012-05-02,310,0,2020-12-31,2022-08-24
303012039,UAB VANDENS LAŠELIS,2013-03-04,310,0,2019-12-31,2022-08-24
300630938,"UAB ""Vaislita""",2007-01-05,310,0,,2022-08-24
302561191,"UAB ""Šilų biodujos""",2010-11-05,310,0,2020-12-31,2022-08-24
303390380,"UAB ""Savma""",2014-09-10,310,0,2020-12-31,2022-08-24
135180452,"UAB ""Braslava""",1998-06-12,310,0,2019-12-31,2022-08-24
304485657,"UAB ""Personal will""",2017-03-21,310,0,,2022-08-24
302905870,"UAB ""Gondeva""",2012-11-02,310,0,2017-12-31,2022-08-24
301151175,"UAB ""LINOSTA""",2007-10-10,310,0,2008-12-31,2022-08-24
302818465,UAB ŠEIMOS MĖSINĖ,2012-07-11,310,0,2020-12-31,2022-08-24
303088325,"UAB ""Mėlynieji vandenys""",2013-06-19,310,0,,2022-08-24
173242710,"Uždaroji akcinė bendrovė ""Pauroda""",1999-05-17,310,0,2020-12-31,2022-08-24
305432312,"UAB ""Ifama""",2020-01-17,310,0,,2022-08-24
305254233,"UAB ""Venustė""",2019-09-18,310,0,,2022-08-24
305563614,MB Baltics Fashion,2020-06-02,960,0,,2022-08-24
303324462,"UAB ""Torija""",2014-06-06,310,0,2014-12-31,2022-08-24
195767340,"Medžiotojų klubas ""BOKŠTAS""",2003-05-14,630,0,2018-12-31,2022-08-24
303867853,"UAB ""Mikroderma""",2015-03-10,310,0,2020-12-31,2022-08-24
300781477,"Uždaroji akcinė bendrovė ""Domenba""",2007-05-09,310,0,2015-12-31,2022-08-24
302467023,"Asociacija ""Širvintų rajono vaikų globėjų draugija""",2009-12-17,630,0,2020-12-31,2022-08-24
304866601,"UAB ""Deliveras""",2018-06-28,310,0,2020-12-31,2022-08-24
304259035,"UAB ""Pasaulio naujienos""",2016-05-20,310,0,,2022-08-24
134311429,"Uždaroji akcinė bendrovė ""Oltransa""",1994-12-23,310,0,2020-12-31,2022-08-24
110790088,"UAB ""Virilina""",1997-11-04,310,0,2020-12-31,2022-08-24
304617895,"UAB ""Gražinos fasadai""",2017-08-24,310,0,,2022-08-24
135910150,"Uždaroji akcinė bendrovė ""Onrama""",2002-07-08,310,0,2020-12-31,2022-08-24
303334969,"MB ""Elenata""",2014-06-20,960,0,,2022-08-24
303407118,"VšĮ ""Edukacijos idėjos""",2014-09-29,570,0,,2022-08-24
302709569,"""Lukmedis"" UAB",2012-01-10,310,0,2020-12-31,2022-08-24
302607977,"UAB ""Digona""",2011-03-29,310,0,2013-12-31,2022-08-24
302628569,"UAB ""RILWOOD""",2011-05-18,310,0,,2022-08-24
304795360,"UAB ""Baltijos selektas""",2018-03-19,310,0,2019-12-31,2022-08-24
240781950,"Uždaroji akcinė bendrovė ""JUTEMA""",1993-10-30,310,0,2015-12-31,2022-08-24
304124703,"UAB ""Jekona""",2015-11-04,310,0,2018-12-31,2022-08-24
300072369,"UAB ""Aradėja""",2004-12-08,310,0,,2022-08-24
171113898,"UAB ""ROMNET""",2002-10-03,310,0,2017-12-31,2022-08-24
300107215,"Raseinių motociklų sporto klubas ""Žeimarta""",2005-04-20,630,0,2019-12-31,2022-08-24
302645337,"UAB ""Temal Ventures ltd""",2011-07-08,310,0,,2022-08-24
302772434,"UAB ""Lirola""",2012-04-27,310,0,2018-12-31,2022-08-24
302617804,"UAB ""Giflobo""",2011-04-19,310,0,,2022-08-24
302635503,"UAB ""EKKER GROUP""",2011-06-07,310,0,2016-12-31,2022-08-24
302871763,UAB Saulės stebuklas,2012-09-25,310,0,2018-12-31,2022-08-24
305425353,"MB ""Autrama""",2020-01-10,960,0,,2022-08-24
303413911,"UAB ""Pigus pirkinys""",2014-10-03,310,0,2014-12-31,2022-08-24
305165934,"MB ""Aikodas""",2019-05-20,960,0,2019-12-31,2022-08-24
304820244,Ignalinos AE veteranų susivienijimas,2018-04-06,630,0,2018-12-31,2022-08-24
124996454,"Uždaroji akcinė bendrovė ""PRUSTITAS""",1999-09-15,310,0,2017-12-31,2022-08-24
305612709,"UAB ""Politus""",2020-08-27,310,0,2020-12-31,2022-08-24
304849395,"""Šiuolaikinio cirko asociacija""",2018-05-28,630,0,2020-12-31,2022-08-24
304928095,"MB ""Basomis""",2018-10-04,960,0,2020-12-31,2022-08-24
302776429,UAB LUKANA,2012-05-04,310,0,2020-12-31,2022-08-24
304701966,"UAB ""Islos technologijos""",2017-10-25,310,0,2018-12-31,2022-08-24
303438708,"UAB ""SPV-17""",2014-10-28,310,0,,2022-08-24
305049278,"UAB ""Metula""",2019-02-28,310,0,,2022-08-24
111633645,"Uždaroji akcinė bendrovė ""GOLMATIC KAUNAS""",1998-06-09,310,0,2018-12-31,2022-08-24
304722362,"UAB ""Vordeta""",2017-11-29,310,0,,2022-08-24
305047875,"UAB ""Duveta""",2019-02-27,310,0,2019-12-31,2022-08-24
305617663,MB Velotaškas,2020-09-03,960,0,,2022-08-24
304692645,"UAB ""Netimeras""",2017-10-11,310,0,2018-12-31,2022-08-24
304251145,"UAB ""Biruauta""",2016-05-10,310,0,,2022-08-24
133443417,"Uždaroji akcinė bendrovė ""Tukas""",1992-09-10,310,0,2019-12-31,2022-08-24
303464539,"MB ""Konstrukcijos""",2014-11-18,960,0,2020-12-31,2022-08-24
301147796,"UAB ""Saugiai""",2007-10-03,310,0,2020-12-31,2022-08-24
304150655,"MB ""Nermina""",2015-12-14,960,0,2020-12-31,2022-08-24
303259153,"UAB ""Alonta""",2014-03-07,310,0,,2022-08-24
302986445,"UAB ""Protinga LT""",2013-01-31,310,0,2015-12-31,2022-08-24
302667458,"UAB ""PAK Trade Co""",2011-09-19,310,0,,2022-08-24
303759870,"UAB ""Valdnoras""",2015-02-24,310,0,2016-12-31,2022-08-24
291426620,"Panevėžio 22-asis medžiotojų būrelis ""Karsakiškis""",1993-06-24,630,0,2018-12-31,2022-08-24
303314938,"""Anrantas"" UAB",2014-05-22,310,0,,2022-08-24
303386916,"UAB ""Deimantų technologija""",2014-09-05,310,0,2017-12-31,2022-08-24
303477561,"UAB ""Tavo e. sportas""",2014-12-02,310,0,2015-12-31,2022-08-24
303113426,"UAB ""Mastesa""",2013-08-02,310,0,,2022-08-24
300648288,"UAB ""KAYAR""",2007-02-14,310,0,2016-12-31,2022-08-24
305666201,"UAB ""Soprim trading""",2020-12-03,310,0,,2022-08-24
300598084,"UAB ""Aplinkos apsaugos konsultantai""",2006-09-12,310,0,2011-12-31,2022-08-24
302506654,LIETUVOS PULO FEDERACIJA,2010-05-05,630,0,2018-12-31,2022-08-24
304426491,"UAB ""Doremika""",2016-11-24,310,0,,2022-08-24
