JA_kodas,dokt_tipas,dokp_potipis,dokp_pav,dok_data,dok_reg_data
302656892,2,24,Steigimo  aktas,2011-08-17,2011-08-18
302656885,1,1,Įstatai,2011-08-16,2011-08-18
302656885,2,24,Steigimo  aktas,2011-08-16,2011-08-18
302656878,1,1,Įstatai,2011-08-16,2011-08-18
302656878,2,24,Steigimo  aktas,2011-08-08,2011-08-18
302656860,1,1,Įstatai,2011-08-16,2011-08-18
302656860,2,24,Steigimo  aktas,2011-08-08,2011-08-18
302656853,1,1,Įstatai,2011-08-08,2011-08-18
302656853,2,24,Steigimo  aktas,2011-08-08,2011-08-18
302656846,1,1,Įstatai,2011-08-16,2011-08-18
302656846,2,24,Steigimo  aktas,2011-08-08,2011-08-18
302656839,1,1,Įstatai,2011-08-16,2011-08-18
302656839,2,24,Steigimo  aktas,2011-08-16,2011-08-18
302656821,1,1,Įstatai,2011-08-16,2011-08-18
302656821,2,24,Steigimo  aktas,2011-08-16,2011-08-18
302656814,1,1,Įstatai,2011-08-16,2011-08-18
302656814,2,24,Steigimo  aktas,2011-08-16,2011-08-18
302656807,1,1,Įstatai,2011-07-22,2011-08-17
302656807,2,22,Steigimo sutartis,2011-07-22,2011-08-17
302656796,1,1,Įstatai,2011-08-17,2011-08-18
302656796,2,24,Steigimo  aktas,2011-08-17,2011-08-18
302656789,1,1,Įstatai,2011-07-07,2011-08-18
302656789,2,22,Steigimo sutartis,2011-07-07,2011-08-18
302656771,1,1,Įstatai,2011-08-16,2011-08-18
302656771,2,22,Steigimo sutartis,2011-06-07,2011-08-18
302656764,1,1,Įstatai,2011-08-10,2011-08-17
302656764,2,22,Steigimo sutartis,2011-08-10,2011-08-17
302656757,1,1,Įstatai,2011-08-03,2011-08-17
302656757,2,24,Steigimo  aktas,2011-08-03,2011-08-17
302656732,1,1,Įstatai,2011-08-16,2011-08-17
302656732,2,24,Steigimo  aktas,2011-08-16,2011-08-17
302656725,1,1,Įstatai,2011-08-12,2011-08-17
302656725,2,22,Steigimo sutartis,2011-08-11,2011-08-17
302656718,1,2,Nuostatai,2011-07-29,2011-08-17
302656700,1,1,Įstatai,2011-08-10,2011-08-17
302656700,2,24,Steigimo  aktas,2011-08-10,2011-08-17
302656682,1,1,Įstatai,2011-08-10,2011-08-17
302656682,2,24,Steigimo  aktas,2011-08-10,2011-08-17
302656675,1,1,Įstatai,2011-08-10,2011-08-17
302656675,2,24,Steigimo  aktas,2011-08-10,2011-08-17
302656668,1,1,Įstatai,2011-08-14,2011-08-17
302656668,2,24,Steigimo  aktas,2011-08-12,2011-08-17
302656650,1,1,Įstatai,2011-07-25,2011-08-17
302656643,1,1,Įstatai,2011-08-10,2011-08-17
302656643,2,22,Steigimo sutartis,2011-08-03,2011-08-17
302656636,1,1,Įstatai,2011-08-11,2011-08-17
302656636,2,24,Steigimo  aktas,2011-08-10,2011-08-17
302656629,1,2,Nuostatai,2011-02-18,2011-08-17
302656611,1,1,Įstatai,2011-07-25,2011-08-17
302656611,2,24,Steigimo  aktas,2011-07-25,2011-08-17
302656604,1,1,Įstatai,2011-08-03,2011-08-17
302656604,2,24,Steigimo  aktas,2011-08-03,2011-08-17
302656593,1,1,Įstatai,2011-08-08,2011-08-17
302656593,2,22,Steigimo sutartis,2011-07-19,2011-08-17
302656586,1,1,Įstatai,2011-08-08,2011-08-17
302656586,2,24,Steigimo  aktas,2011-08-08,2011-08-17
302656579,1,2,Nuostatai,2011-08-11,2011-08-17
302656561,1,1,Įstatai,2011-08-03,2011-08-17
302656561,2,24,Steigimo  aktas,2011-08-03,2011-08-17
302656554,1,1,Įstatai,2011-07-28,2011-08-17
302656554,2,22,Steigimo sutartis,2011-07-28,2011-08-17
302656547,1,2,Nuostatai,2011-08-16,2011-08-17
302656522,1,1,Įstatai,2011-08-11,2011-08-17
302656522,2,22,Steigimo sutartis,2011-08-09,2011-08-17
302656515,1,1,Įstatai,2011-08-05,2011-08-17
302656515,2,22,Steigimo sutartis,2011-08-05,2011-08-17
302656508,1,1,Įstatai,2011-08-15,2011-08-17
302656508,2,24,Steigimo  aktas,2011-08-10,2011-08-17
302656497,1,1,Įstatai,2011-08-05,2011-08-17
302656497,2,24,Steigimo  aktas,2011-08-05,2011-08-17
302656472,1,1,Įstatai,2011-08-11,2011-08-17
302656472,2,24,Steigimo  aktas,2011-08-11,2011-08-17
302656465,1,1,Įstatai,2011-11-04,2011-11-10
302656465,1,1,Įstatai,2011-08-11,2011-08-17
302656465,2,24,Steigimo  aktas,2011-08-11,2011-08-17
302656458,1,1,Įstatai,2011-08-11,2011-08-17
302656458,2,24,Steigimo  aktas,2011-08-11,2011-08-17
302656440,1,1,Įstatai,2011-08-12,2011-08-17
302656440,2,24,Steigimo  aktas,2011-08-12,2011-08-17
302656433,1,2,Nuostatai,2011-08-12,2011-08-17
302656426,1,1,Įstatai,2011-08-10,2011-08-17
302656426,2,24,Steigimo  aktas,2011-08-10,2011-08-17
302656419,1,1,Įstatai,2011-08-10,2011-08-17
302656419,2,24,Steigimo  aktas,2011-08-10,2011-08-17
302656401,1,1,Įstatai,2011-08-12,2011-08-17
302656401,2,22,Steigimo sutartis,2011-08-09,2011-08-17
302656390,1,1,Įstatai,2011-08-09,2011-08-17
302656390,2,22,Steigimo sutartis,2011-08-09,2011-08-17
302656383,1,1,Įstatai,2011-06-03,2011-08-17
302656383,2,24,Steigimo  aktas,2011-06-03,2011-08-17
302656376,1,1,Įstatai,2011-08-11,2011-08-17
302656376,2,24,Steigimo  aktas,2011-08-11,2011-08-17
302656369,1,1,Įstatai,2011-08-08,2011-08-18
302656369,2,22,Steigimo sutartis,2011-08-08,2011-08-18
302656351,1,1,Įstatai,2011-08-11,2011-08-17
302656351,2,24,Steigimo  aktas,2011-08-11,2011-08-17
302656344,1,1,Įstatai,2011-08-10,2011-08-17
302656344,2,24,Steigimo  aktas,2011-08-10,2011-08-17
302656337,1,1,Įstatai,2011-06-03,2011-08-17
302656337,2,24,Steigimo  aktas,2011-06-03,2011-08-17
302656312,1,1,Įstatai,2011-08-16,2011-08-17
302656312,2,24,Steigimo  aktas,2011-08-16,2011-08-17
302656305,1,1,Įstatai,2011-08-01,2011-08-16
302656294,1,1,Įstatai,2011-08-11,2011-08-16
302656294,2,24,Steigimo  aktas,2011-08-10,2011-08-16
302656287,1,1,Įstatai,2011-08-01,2011-08-16
302656262,1,1,Įstatai,2011-08-12,2011-08-17
302656262,2,25,Steigimo akto pakeitimai,2011-08-04,2011-08-17
302656262,2,24,Steigimo  aktas,2011-07-21,2011-08-17
302656255,1,1,Įstatai,2011-08-08,2011-08-16
302656255,2,22,Steigimo sutartis,2011-08-08,2011-08-16
302656248,1,1,Įstatai,2011-08-05,2011-08-16
302656248,2,24,Steigimo  aktas,2011-08-04,2011-08-16
302656230,1,1,Įstatai,2011-07-27,2011-08-16
302656230,2,24,Steigimo  aktas,2011-07-27,2011-08-16
302656223,1,1,Įstatai,2011-08-11,2011-08-16
302656223,2,24,Steigimo  aktas,2011-08-09,2011-08-16
302656216,1,1,Įstatai,2011-07-19,2011-08-16
302656216,2,24,Steigimo  aktas,2011-07-19,2011-08-16
302656209,1,1,Įstatai,2011-08-10,2011-08-16
302656209,2,22,Steigimo sutartis,2011-05-12,2011-08-16
302656198,1,1,Įstatai,2011-08-11,2011-08-16
302656198,2,24,Steigimo  aktas,2011-08-11,2011-08-16
302656180,1,1,Įstatai,2011-08-09,2011-08-16
302656180,2,24,Steigimo  aktas,2011-08-08,2011-08-16
302656173,1,1,Įstatai,2011-08-10,2011-08-16
302656173,2,24,Steigimo  aktas,2011-08-10,2011-08-16
302656166,1,2,Nuostatai,2011-08-10,2011-08-16
302656159,1,1,Įstatai,2011-08-11,2011-08-16
302656159,2,24,Steigimo  aktas,2011-08-09,2011-08-16
302656141,1,1,Įstatai,2011-08-05,2011-08-16
302656141,2,24,Steigimo  aktas,2011-08-05,2011-08-16
302656134,1,1,Įstatai,2011-08-11,2011-08-16
302656134,2,24,Steigimo  aktas,2011-08-10,2011-08-16
302656127,1,1,Įstatai,2011-08-09,2011-08-16
302656127,2,24,Steigimo  aktas,2011-08-09,2011-08-16
302656102,1,1,Įstatai,2011-08-08,2011-08-16
302656102,2,24,Steigimo  aktas,2011-08-08,2011-08-16
302656091,1,1,Įstatai,2011-08-08,2011-08-16
302656091,2,24,Steigimo  aktas,2011-08-08,2011-08-16
302656084,1,1,Įstatai,2011-08-11,2011-08-16
302656084,2,24,Steigimo  aktas,2011-08-11,2011-08-16
302656077,1,1,Įstatai,2011-08-11,2011-08-16
302656077,2,22,Steigimo sutartis,2011-08-11,2011-08-16
302656052,1,1,Įstatai,2011-08-09,2011-08-16
302656052,2,24,Steigimo  aktas,2011-08-09,2011-08-16
302656045,1,1,Įstatai,2011-08-11,2011-08-16
302656045,2,22,Steigimo sutartis,2011-08-11,2011-08-16
302656038,1,2,Nuostatai,2011-08-10,2011-08-16
302656020,1,1,Įstatai,2011-08-12,2011-08-16
302656020,2,24,Steigimo  aktas,2011-08-11,2011-08-16
302656013,1,2,Nuostatai,2011-08-11,2011-08-16
302656006,1,1,Įstatai,2011-08-01,2011-08-16
302656006,2,24,Steigimo  aktas,2011-08-01,2011-08-16
302655993,1,1,Įstatai,2011-08-11,2011-08-16
302655993,2,22,Steigimo sutartis,2011-08-11,2011-08-16
302655986,1,1,Įstatai,2011-08-11,2011-08-16
302655986,2,22,Steigimo sutartis,2011-08-10,2011-08-16
302655979,1,1,Įstatai,2011-05-27,2011-08-16
302655979,2,24,Steigimo  aktas,2011-04-27,2011-08-16
302655961,1,1,Įstatai,2011-08-10,2011-08-16
302655961,2,22,Steigimo sutartis,2011-08-01,2011-08-16
302655954,1,1,Įstatai,2011-08-11,2011-08-12
302655954,2,24,Steigimo  aktas,2011-08-10,2011-08-12
302655947,1,1,Įstatai,2011-07-28,2011-08-16
302655947,2,22,Steigimo sutartis,2011-07-28,2011-08-16
302655922,1,1,Įstatai,2011-08-03,2011-08-16
302655922,2,22,Steigimo sutartis,2011-08-03,2011-08-16
302655915,1,1,Įstatai,2011-08-10,2011-08-12
302655915,2,24,Steigimo  aktas,2011-08-10,2011-08-12
302655908,1,1,Įstatai,2011-08-10,2011-08-12
302655908,2,22,Steigimo sutartis,2011-06-10,2011-08-12
302655897,1,1,Įstatai,2011-08-09,2011-08-12
302655897,2,24,Steigimo  aktas,2011-08-08,2011-08-12
302655872,1,1,Įstatai,2011-08-10,2011-08-12
302655872,2,24,Steigimo  aktas,2011-08-10,2011-08-12
302655865,1,1,Įstatai,2011-08-10,2011-08-12
302655865,2,24,Steigimo  aktas,2011-08-10,2011-08-12
302655858,1,1,Įstatai,2011-06-30,2011-08-12
302655840,1,1,Įstatai,2011-08-10,2011-08-12
302655840,2,24,Steigimo  aktas,2011-08-08,2011-08-12
302655833,1,1,Įstatai,2011-09-02,2011-09-06
302655833,1,1,Įstatai,2011-08-08,2011-08-12
302655833,2,24,Steigimo  aktas,2011-08-08,2011-08-12
302655826,1,1,Įstatai,2011-07-05,2011-08-12
302655826,2,22,Steigimo sutartis,2011-07-05,2011-08-12
302655819,1,1,Įstatai,2011-06-03,2011-08-12
302655819,2,22,Steigimo sutartis,2011-06-03,2011-08-12
302655801,1,2,Nuostatai,2011-08-05,2011-08-16
302655790,1,1,Įstatai,2011-08-08,2011-08-12
302655790,2,24,Steigimo  aktas,2011-08-08,2011-08-12
302655783,1,1,Įstatai,2011-08-09,2011-08-12
302655783,2,24,Steigimo  aktas,2011-08-09,2011-08-12
302655776,1,1,Įstatai,2011-08-02,2011-08-12
302655776,2,24,Steigimo  aktas,2011-08-02,2011-08-12
302655769,1,1,Įstatai,2011-06-30,2011-08-12
302655751,1,1,Įstatai,2011-08-08,2011-08-12
302655751,2,24,Steigimo  aktas,2011-08-08,2011-08-12
302655744,1,2,Nuostatai,2011-08-09,2011-08-12
302655737,1,1,Įstatai,2011-08-08,2011-08-12
302655737,2,22,Steigimo sutartis,2011-08-08,2011-08-12
302655712,1,1,Įstatai,2011-07-25,2011-08-12
302655712,2,22,Steigimo sutartis,2011-07-25,2011-08-12
302655705,1,1,Įstatai,2011-08-10,2011-08-12
302655705,2,24,Steigimo  aktas,2011-08-03,2011-08-12
302655694,1,1,Įstatai,2011-08-09,2011-08-12
302655694,2,24,Steigimo  aktas,2011-08-09,2011-08-12
302655687,1,1,Įstatai,2011-08-10,2011-08-12
302655687,2,24,Steigimo  aktas,2011-08-10,2011-08-12
302655662,1,1,Įstatai,2011-08-11,2011-08-12
302655662,2,24,Steigimo  aktas,2011-08-11,2011-08-12
302655655,1,1,Įstatai,2011-08-11,2011-08-12
302655655,2,24,Steigimo  aktas,2011-08-11,2011-08-12
302655648,1,1,Įstatai,2011-08-10,2011-08-12
302655648,2,24,Steigimo  aktas,2011-08-10,2011-08-12
302655630,1,1,Įstatai,2011-08-08,2011-08-11
302655630,2,24,Steigimo  aktas,2011-08-01,2011-08-11
302655623,1,1,Įstatai,2011-08-04,2011-08-11
302655623,2,22,Steigimo sutartis,2011-08-04,2011-08-11
302655616,1,1,Įstatai,2011-08-10,2011-08-11
302655616,2,24,Steigimo  aktas,2011-08-10,2011-08-11
302655609,1,1,Įstatai,2011-08-01,2011-08-12
302655609,2,24,Steigimo  aktas,2011-08-01,2011-08-12
302655598,1,2,Nuostatai,2011-08-09,2011-08-11
302655580,1,1,Įstatai,2011-08-10,2011-08-11
302655580,2,24,Steigimo  aktas,2011-08-10,2011-08-11
302655573,1,1,Įstatai,2011-08-09,2011-08-11
302655573,2,24,Steigimo  aktas,2011-08-09,2011-08-11
302655566,1,1,Įstatai,2011-08-09,2011-08-11
302655566,2,24,Steigimo  aktas,2011-08-09,2011-08-11
302655559,1,1,Įstatai,2011-08-09,2011-08-11
302655559,2,24,Steigimo  aktas,2011-08-09,2011-08-11
302655541,1,1,Įstatai,2011-08-08,2011-08-11
302655541,2,24,Steigimo  aktas,2011-08-08,2011-08-11
302655534,1,1,Įstatai,2011-08-09,2011-08-12
302655534,2,24,Steigimo  aktas,2011-08-05,2011-08-12
302655527,1,1,Įstatai,2011-08-08,2011-08-11
302655527,2,24,Steigimo  aktas,2011-08-01,2011-08-11
302655502,1,2,Nuostatai,2011-08-09,2011-08-11
302655491,1,1,Įstatai,2011-08-10,2011-08-11
302655491,2,24,Steigimo  aktas,2011-08-08,2011-08-11
302655484,1,2,Nuostatai,2011-08-08,2011-08-11
302655477,1,2,Nuostatai,2011-08-08,2011-08-11
302655452,1,2,Nuostatai,2011-08-08,2011-08-11
302655445,1,2,Nuostatai,2011-08-10,2011-08-11
302655438,1,1,Įstatai,2011-06-29,2011-08-11
302655438,2,24,Steigimo  aktas,2011-06-29,2011-08-11
302655420,1,1,Įstatai,2011-08-03,2011-08-11
302655420,2,22,Steigimo sutartis,2011-08-03,2011-08-11
302655413,1,1,Įstatai,2011-08-05,2011-08-11
302655413,2,24,Steigimo  aktas,2011-08-03,2011-08-11
302655406,1,1,Įstatai,2011-08-01,2011-08-11
302655406,2,22,Steigimo sutartis,2011-08-01,2011-08-11
302655395,1,2,Nuostatai,2011-08-08,2011-08-11
302655388,1,1,Įstatai,2011-08-01,2011-08-11
302655388,2,24,Steigimo  aktas,2011-07-29,2011-08-11
302655370,1,1,Įstatai,2011-08-09,2011-08-11
302655370,2,24,Steigimo  aktas,2011-08-09,2011-08-11
302655363,1,1,Įstatai,2011-08-03,2011-08-12
302655363,2,24,Steigimo  aktas,2011-08-03,2011-08-12
302655356,1,1,Įstatai,2011-04-04,2011-08-11
302655356,2,22,Steigimo sutartis,2011-03-17,2011-08-11
302655349,1,1,Įstatai,2011-10-24,2011-11-30
302655349,1,1,Įstatai,2011-08-11,2011-08-11
302655349,2,24,Steigimo  aktas,2011-08-10,2011-08-11
302655331,1,1,Įstatai,2011-08-05,2011-08-11
302655331,2,24,Steigimo  aktas,2011-08-05,2011-08-11
302655324,1,1,Įstatai,2011-08-09,2011-08-11
302655324,2,22,Steigimo sutartis,2011-08-01,2011-08-11
302655317,1,2,Nuostatai,2011-08-09,2011-08-11
302655299,1,1,Įstatai,2011-08-12,2011-08-16
302655299,2,24,Steigimo  aktas,2011-08-12,2011-08-16
302655281,1,1,Įstatai,2011-08-09,2011-08-11
302655281,2,24,Steigimo  aktas,2011-08-09,2011-08-11
302655274,1,1,Įstatai,2011-07-27,2011-08-12
302655274,2,24,Steigimo  aktas,2011-07-27,2011-08-12
302655267,1,1,Įstatai,2011-08-09,2011-08-11
302655267,2,24,Steigimo  aktas,2011-08-09,2011-08-11
302655242,1,1,Įstatai,2011-08-09,2011-08-11
302655242,2,24,Steigimo  aktas,2011-08-09,2011-08-11
302655235,1,1,Įstatai,2011-08-09,2011-08-11
302655235,2,24,Steigimo  aktas,2011-08-09,2011-08-11
302655228,1,1,Įstatai,2011-08-08,2011-08-11
302655228,2,24,Steigimo  aktas,2011-08-08,2011-08-11
302655210,1,1,Įstatai,2011-08-10,2011-08-11
302655210,2,24,Steigimo  aktas,2011-08-10,2011-08-11
302655203,1,1,Įstatai,2011-08-08,2011-08-11
302655203,2,24,Steigimo  aktas,2011-08-08,2011-08-11
302655192,1,1,Įstatai,2011-08-09,2011-08-12
302655192,2,22,Steigimo sutartis,2011-07-20,2011-08-12
302655185,1,1,Įstatai,2011-08-01,2011-08-11
302655185,2,22,Steigimo sutartis,2011-07-01,2011-08-11
302655178,1,2,Nuostatai,2011-08-08,2011-08-12
302654724,1,1,Įstatai,2011-08-08,2011-08-11
302654724,2,22,Steigimo sutartis,2011-04-05,2011-08-11
302654717,1,1,Įstatai,2011-08-08,2011-08-11
302654717,2,24,Steigimo  aktas,2011-08-03,2011-08-11
302654699,1,1,Įstatai,2011-08-08,2011-08-11
302654699,2,24,Steigimo  aktas,2011-08-08,2011-08-11
302654681,1,2,Nuostatai,2011-08-08,2011-08-11
302654674,1,1,Įstatai,2011-08-08,2011-08-11
302654674,2,24,Steigimo  aktas,2011-07-12,2011-08-11
302654329,1,1,Įstatai,2011-08-08,2011-08-10
302654329,2,24,Steigimo  aktas,2011-08-08,2011-08-10
302654311,1,1,Įstatai,2011-08-09,2011-08-10
302654311,2,24,Steigimo  aktas,2011-08-08,2011-08-10
302654304,1,1,Įstatai,2011-08-04,2011-08-10
302654304,2,23,Steigimo sutarties pakeitimai,2011-08-04,2011-08-10
302654304,2,22,Steigimo sutartis,2011-07-30,2011-08-10
302654293,1,1,Įstatai,2011-08-03,2011-08-10
302654293,2,24,Steigimo  aktas,2011-08-02,2011-08-10
302654286,1,1,Įstatai,2011-08-08,2011-08-10
302654286,2,24,Steigimo  aktas,2011-08-08,2011-08-10
302654279,1,1,Įstatai,2011-08-09,2011-08-10
302654279,2,24,Steigimo  aktas,2011-08-09,2011-08-10
302654261,1,1,Įstatai,2011-08-09,2011-08-10
302654261,2,24,Steigimo  aktas,2011-08-09,2011-08-10
302654254,1,1,Įstatai,2011-08-10,2011-08-11
302654254,2,24,Steigimo  aktas,2011-08-08,2011-08-11
302654247,1,1,Įstatai,2011-08-08,2011-08-10
302654247,2,24,Steigimo  aktas,2011-08-08,2011-08-10
302654222,1,1,Įstatai,2011-08-08,2011-08-10
302654222,2,24,Steigimo  aktas,2011-08-08,2011-08-10
302654215,1,1,Įstatai,2011-08-09,2011-08-10
302654215,2,22,Steigimo sutartis,2011-08-09,2011-08-10
302654208,1,1,Įstatai,2011-08-09,2011-08-10
302654208,2,24,Steigimo  aktas,2011-08-05,2011-08-10
302654197,1,1,Įstatai,2011-08-09,2011-08-10
302654197,2,24,Steigimo  aktas,2011-08-05,2011-08-10
302654172,1,1,Įstatai,2011-07-26,2011-08-10
302654172,2,22,Steigimo sutartis,2011-07-26,2011-08-10
302654165,1,1,Įstatai,2011-08-10,2011-08-10
302654165,2,24,Steigimo  aktas,2011-08-08,2011-08-10
302654158,1,1,Įstatai,2011-08-04,2011-08-10
302654158,2,22,Steigimo sutartis,2011-08-04,2011-08-10
302654140,1,1,Įstatai,2011-08-08,2011-08-10
302654140,2,22,Steigimo sutartis,2011-08-08,2011-08-10
302654133,1,2,Nuostatai,2011-08-05,2011-08-10
302654126,1,1,Įstatai,2011-08-02,2011-08-10
302654126,2,22,Steigimo sutartis,2011-08-02,2011-08-10
302654119,1,1,Įstatai,2011-08-01,2011-08-10
302654119,2,24,Steigimo  aktas,2011-08-01,2011-08-10
302654101,1,1,Įstatai,2011-08-09,2011-08-10
302654101,2,22,Steigimo sutartis,2011-08-09,2011-08-10
302654090,1,1,Įstatai,2011-07-26,2011-08-10
302654090,2,22,Steigimo sutartis,2011-07-26,2011-08-10
302654083,1,1,Įstatai,2011-07-27,2011-08-10
302654076,1,1,Įstatai,2011-08-03,2011-08-10
302654076,2,24,Steigimo  aktas,2011-07-27,2011-08-10
302654069,1,1,Įstatai,2011-08-05,2011-08-10
302654069,2,24,Steigimo  aktas,2011-08-02,2011-08-10
302654051,1,1,Įstatai,2011-06-27,2011-08-10
302654051,2,22,Steigimo sutartis,2011-06-27,2011-08-10
302654044,1,1,Įstatai,2011-08-01,2011-08-10
302654044,2,22,Steigimo sutartis,2011-08-01,2011-08-10
302654037,1,1,Įstatai,2011-08-03,2011-08-10
302654037,2,24,Steigimo  aktas,2011-07-05,2011-08-10
302654012,1,1,Įstatai,2011-08-09,2011-08-10
302654012,2,24,Steigimo  aktas,2011-08-09,2011-08-10
302654005,1,1,Įstatai,2011-08-09,2011-08-10
302654005,2,24,Steigimo  aktas,2011-08-09,2011-08-10
302653992,1,1,Įstatai,2011-08-04,2011-08-10
302653992,2,24,Steigimo  aktas,2011-08-04,2011-08-10
302653985,1,1,Įstatai,2011-08-01,2011-08-09
302653985,2,22,Steigimo sutartis,2011-08-01,2011-08-09
302653978,1,1,Įstatai,2011-08-05,2011-08-10
302653978,2,22,Steigimo sutartis,2011-07-07,2011-08-10
302653960,1,1,Įstatai,2011-08-04,2011-08-10
302653960,2,24,Steigimo  aktas,2011-08-03,2011-08-10
302653953,1,1,Įstatai,2011-08-02,2011-08-09
302653953,2,24,Steigimo  aktas,2011-08-02,2011-08-09
302653946,1,1,Įstatai,2011-07-11,2011-08-10
302653946,2,25,Steigimo akto pakeitimai,2011-06-28,2011-08-10
302653946,2,24,Steigimo  aktas,2011-06-14,2011-08-10
302653939,1,1,Įstatai,2011-07-27,2011-08-09
302653939,2,22,Steigimo sutartis,2011-07-27,2011-08-09
302653921,1,1,Įstatai,2011-08-03,2011-08-09
302653921,2,22,Steigimo sutartis,2011-08-03,2011-08-09
302653914,1,1,Įstatai,2011-08-16,2011-08-26
302653914,1,1,Įstatai,2011-07-28,2011-08-09
302653914,2,24,Steigimo  aktas,2011-07-28,2011-08-09
302653907,1,1,Įstatai,2011-08-12,2011-08-25
302653907,1,1,Įstatai,2011-08-02,2011-08-09
302653907,2,22,Steigimo sutartis,2011-08-02,2011-08-09
302653896,1,1,Įstatai,2011-08-05,2011-08-09
302653896,2,24,Steigimo  aktas,2011-08-04,2011-08-09
302653889,1,1,Įstatai,2011-08-05,2011-08-09
302653889,2,24,Steigimo  aktas,2011-07-20,2011-08-09
302653871,1,1,Įstatai,2011-08-08,2011-08-09
302653871,2,24,Steigimo  aktas,2011-08-08,2011-08-09
302653864,1,1,Įstatai,2011-08-04,2011-08-09
302653864,2,24,Steigimo  aktas,2011-08-04,2011-08-09
302653857,1,1,Įstatai,2011-07-21,2011-08-09
302653857,2,24,Steigimo  aktas,2011-07-21,2011-08-09
302653832,1,1,Įstatai,2011-08-04,2011-08-09
302653832,2,24,Steigimo  aktas,2011-08-04,2011-08-09
302653825,1,1,Įstatai,2011-08-05,2011-08-09
302653825,2,24,Steigimo  aktas,2011-08-05,2011-08-09
302653818,1,1,Įstatai,2011-08-08,2011-08-09
302653818,2,24,Steigimo  aktas,2011-08-08,2011-08-09
302653800,1,2,Nuostatai,2011-08-05,2011-08-09
302653782,1,1,Įstatai,2011-08-05,2011-08-09
302653782,2,24,Steigimo  aktas,2011-08-05,2011-08-09
302653775,1,1,Įstatai,2011-08-05,2011-08-09
302653775,2,24,Steigimo  aktas,2011-08-05,2011-08-09
302653768,1,1,Įstatai,2011-08-02,2011-08-09
302653768,2,24,Steigimo  aktas,2011-08-01,2011-08-09
302653750,1,1,Įstatai,2011-08-08,2011-08-09
302653750,2,24,Steigimo  aktas,2011-08-08,2011-08-09
302653743,1,1,Įstatai,2011-08-08,2011-08-08
302653743,2,24,Steigimo  aktas,2011-08-08,2011-08-08
302653736,1,2,Nuostatai,2011-05-25,2011-08-12
302653729,1,2,Nuostatai,2011-07-22,2011-08-08
302653729,2,24,Steigimo  aktas,2011-07-22,2011-08-08
302653711,1,1,Įstatai,2011-08-01,2011-08-08
302653711,2,24,Steigimo  aktas,2011-08-01,2011-08-08
302653704,1,1,Įstatai,2011-07-28,2011-08-08
302653704,2,22,Steigimo sutartis,2011-07-22,2011-08-08
302653693,1,1,Įstatai,2011-08-01,2011-08-09
302653693,2,22,Steigimo sutartis,2011-07-28,2011-08-09
302653686,1,1,Įstatai,2011-07-27,2011-08-08
302653686,2,24,Steigimo  aktas,2011-07-27,2011-08-08
302653679,1,1,Įstatai,2011-08-03,2011-08-08
302653679,2,24,Steigimo  aktas,2011-08-03,2011-08-08
302653661,1,1,Įstatai,2011-08-05,2011-08-08
302653661,2,24,Steigimo  aktas,2011-08-05,2011-08-08
302653654,1,1,Įstatai,2011-08-05,2011-08-08
302653654,2,24,Steigimo  aktas,2011-08-04,2011-08-08
302653647,1,1,Įstatai,2011-08-02,2011-08-08
302653647,2,24,Steigimo  aktas,2011-08-01,2011-08-08
302653622,1,1,Įstatai,2011-09-24,2011-10-05
302653622,1,1,Įstatai,2011-08-01,2011-08-08
302653622,2,24,Steigimo  aktas,2011-08-01,2011-08-08
302653615,1,1,Įstatai,2011-08-04,2011-08-08
302653615,2,24,Steigimo  aktas,2011-08-01,2011-08-08
302653608,1,1,Įstatai,2011-08-01,2011-08-08
302653608,2,24,Steigimo  aktas,2011-08-01,2011-08-08
302653597,1,1,Įstatai,2011-08-04,2011-08-08
302653597,2,24,Steigimo  aktas,2011-08-01,2011-08-08
302653572,1,1,Įstatai,2011-08-04,2011-08-08
302653572,2,24,Steigimo  aktas,2011-08-04,2011-08-08
302653565,1,1,Įstatai,2011-08-05,2011-08-08
302653565,2,24,Steigimo  aktas,2011-08-05,2011-08-08
302653558,1,1,Įstatai,2011-08-04,2011-08-08
302653558,2,24,Steigimo  aktas,2011-08-04,2011-08-08
302653540,1,1,Įstatai,2011-03-31,2011-08-08
302653540,2,22,Steigimo sutartis,2011-02-10,2011-08-08
302653533,1,1,Įstatai,2011-09-12,2011-09-16
302653533,1,1,Įstatai,2011-08-04,2011-08-08
302653533,2,24,Steigimo  aktas,2011-08-04,2011-08-08
302653526,1,1,Įstatai,2011-08-04,2011-08-08
302653526,2,24,Steigimo  aktas,2011-08-04,2011-08-08
302653519,1,1,Įstatai,2011-08-03,2011-08-08
302653519,2,24,Steigimo  aktas,2011-08-02,2011-08-08
302653501,1,1,Įstatai,2011-08-04,2011-08-08
302653501,2,24,Steigimo  aktas,2011-08-04,2011-08-08
302653490,1,1,Įstatai,2011-08-04,2011-08-08
302653490,2,24,Steigimo  aktas,2011-08-04,2011-08-08
302653483,1,1,Įstatai,2011-08-02,2011-08-08
302653483,2,24,Steigimo  aktas,2011-08-01,2011-08-08
302653476,1,1,Įstatai,2011-08-04,2011-08-08
302653476,2,24,Steigimo  aktas,2011-08-01,2011-08-08
302653469,1,1,Įstatai,2011-08-05,2011-08-08
302653469,2,22,Steigimo sutartis,2011-08-01,2011-08-08
302653451,1,2,Nuostatai,2011-08-02,2011-08-08
302653444,1,1,Įstatai,2011-08-03,2011-08-08
